Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
TV/Cinema/Online Film,Cosmetics/Toiletries/Pharmaceuticals Campaign,Silver Winner,BBDO Guerrero,Makati City,Saridon,"""Pound"", ""Wash"", ""Stamp""",BBDO Guerrero,Makati City,PHILIPPINES
TV/Cinema/Online Film,Public Service/Social Welfare,Silver Winner,RKCR/Y&R,London,BBC One ,"""Wonderful World""",RKCR/Y&R,London,UNITED KINGDOM
TV/Cinema/Online Film,Social Media,Bronze Winner,BBDO New York,New York,AT&T,"""You've Got a Case""",BBDO New York,New York,UNITED STATES
TV/Cinema/Online Film,Corporate Image Campaign,Silver Winner,DDB UK,London,Volkswagen - See Film Differently,"""Jaws"", ""Silence of the Lambs"", ""Taxi Driver""",DDB London,London,UNITED KINGDOM
TV/Cinema/Online Film,Sports,Bronze Winner,F/Nazca Saatchi & Saatchi,São Paulo,Nike,"""Before & After""",F/Nazca Saatchi&Saatchi,São Paulo,BRAZIL
TV/Cinema/Online Film,Branded Content,Gold Winner,Leo Burnett Milan,Milan,Montblanc Nicolas Rieussec Chronograph,"""The Beauty of a Second""",Leo Burnett Milan,Milan,ITALY
TV/Cinema/Online Film,Branded Content,Silver Winner,The Monkeys,Sydney,Sydney Opera House,"""The Ship Song Project""",The Monkeys,Sydney,AUSTRALIA
TV/Cinema/Online Film,Beverages - Alcoholic Campaign,Silver Winner,Euro RSCG Worldwide,New York,Dos Equis,"""On Language"", ""Pommel Horse"", ""Sword Fight"", ""Going Dutch"", ""On Cougars""",Euro RSCG New York,New York,UNITED STATES
TV/Cinema/Online Film,Automotive,Bronze Winner,DDB UK,London,Polo,"""Dad""",DDB London,London,UNITED KINGDOM
TV/Cinema/Online Film,Public Service/Social Welfare,Gold Winner,Memac Ogilvy Label,Tunis,Engagement Citoyen,"""The Return of Dictator Ben Ali""",Memac Ogilvy Label,Tunis Mahrajene,TUNISIA
TV/Cinema/Online Film,Cosmetics/Toiletries/Pharmaceuticals,Bronze Winner,BBDO Guerrero,Makati City,Saridon,"""Wash""",BBDO Guerrero,Makati City,PHILIPPINES
TV/Cinema/Online Film,Cosmetics/Toiletries/Pharmaceuticals,Bronze Winner,BBDO Guerrero,Makati City,Saridon,"""Stamp""",BBDO Guerrero,Makati City,PHILIPPINES
TV/Cinema/Online Film,Retail,Silver Winner,DDB UK,London,Womenswear,"""Walk of Shame""",DDB London,London,UNITED KINGDOM
TV/Cinema/Online Film,Confections/Snacks,Bronze Winner,Abbott Mead Vickers BBDO,London,Doritos,"""Dip Desperado""",Abbott Mead Vickers BBDO,London,UNITED KINGDOM
TV/Cinema/Online Film,Retail,Gold Winner,Creative Artists Agency,Los Angeles,Chipotle,"""Back to the Start""",Creative Artists Agency,Los Angeles ,UNITED STATES
TV/Cinema/Online Film,Home Furnishings/Appliances,Silver Winner,Del Campo Saatchi & Saatchi,Buenos Aires,BGH ,"""Dads in Briefs""",Del Campo Nazca Saatchi & Saatchi,Buenos Aires,ARGENTINA
TV/Cinema/Online Film,Public Service/Social Welfare,Bronze Winner,Publicis Brussels,Brussels,Responsible Young Drivers,"""The Impossible Text & Drive Test""",Publicis Brussels,Brussels,BELGIUM
TV/Cinema/Online Film,Media Promotion,Bronze Winner,Y&R Argentina,Buenos Aires,DirecTV,"""Look-Alikes""",Young & Rubicam Buenos Aires,Buenos Aires,ARGENTINA
TV/Cinema/Online Film,Public Service/Social Welfare,Silver Winner,Publicis Amsterdam,Amsterdam,Dutch ALS Foundation,"""I Have Already Died""",Publicis Amsterdam,Amstelveen,THE NETHERLANDS
