Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Non-Traditional,Guerrilla Marketing,Bronze Winner,DDB Brasil,Sao Paulo,ABRA - Brazilian Academy of Art,"""+arte""",DDB Brasil,São Paulo,BRAZIL
Non-Traditional,Beverages - Alcoholic,Bronze Winner,Duval Guillaume Modem,Antwerp,Carlsberg,"""Bikers""",Duval Guillaume Modem,Antwerp,BELGIUM
Non-Traditional,Public Service/Social Welfare,Bronze Winner,DLKW Lowe,London,The MicroLoan Foundation,"""Pennies for Life""",DLKW Lowe,London,UNITED KINGDOM
Non-Traditional,Direct Marketing,Silver Winner,AlmapBBDO,São Paulo,Volkswagen Trucks,"""Styrofoam""",AlmapBBDO,São Paulo,BRAZIL
Non-Traditional,Interactive Installations,Bronze Winner,serviceplan,Munich,LEGO,"""LEGO Builders of Sound""",serviceplan gruppe GmbH & Co. KG,Munich,GERMANY
Non-Traditional,Interactive Installations,Bronze Winner,Cheil Worldwide,Seoul,Emart,"""Sunny Sale""",Cheil Worldwide,Seoul,KOREA
Non-Traditional,Media Promotion,Bronze Winner,Duval Guillaume Modem,Antwerp,TNT ,"""Push to Add Drama""",Duval Guillaume Modem,Antwerp,BELGIUM
Non-Traditional,Sports,Grand LIA,R/GA,New York,Nike,"""Nike+ FuelBand""",R/GA,New York,UNITED STATES
Non-Traditional,Interactive Installations,Silver Winner,George Patterson Y&R / VML,Melbourne,Defence University Sponsorship,"""Mobile Medic""",George Patterson Y&R,Melbourne,AUSTRALIA
Non-Traditional,Public Service/Social Welfare,Bronze Winner,Kolle Rebbe,Hamburg,MISEREOR e.V. - 2 Euro Help,"""The Power of a Coin""",Kolle Rebbe,Hamburg,GERMANY
Non-Traditional,Beverages - Alcoholic,Bronze Winner,Ogilvy Cape Town,Cape Town,Carling Black Label,"""Carling Black Label Cup""",Ogilvy Cape Town,Cape Town,SOUTH AFRICA
Non-Traditional,Automotive,Silver Winner,Jung von Matt,Hamburg,Mercedes-Benz B-Class F-CELL,"""The Invisible Drive""",Jung von Matt AG,Hamburg,GERMANY
Non-Traditional,Live Events - Beyond Advertising,Bronze Winner,Publicis Brussels,Brussels,Responsible Young Drivers,"""The Impossible Text & Drive Test""",Publicis Brussels,Brussels,BELGIUM
Non-Traditional,Automotive,Silver Winner,DDB Tribal Group,Berlin,Volkswagen,"""Don't Make Up and Drive""",DDB Tribal Group GmbH,Berlin,GERMANY
Non-Traditional,Public Service/Social Welfare,Silver Winner,Baumann Ber Rivnay Saatchi & Saatchi,Ramat Gan,Reconciliation,"""Blood Relations""",Baumann Ber Rivnay Saatchi & Saatchi,Ramat Gan,ISRAEL
Non-Traditional,Live Events - Beyond Advertising,Silver Winner,Memac Ogilvy Label,Tunis,Engagement Citoyen,"""The Return of Dictator Ben Ali""",Memac Ogilvy Label,Tunis Mahrajene,TUNISIA
Non-Traditional,Interactive Installations,Silver Winner,DDB Tribal Group,Düsseldorf,Imagine Series Limited Edition Grand Piano,"""Piano for Peace""",DDB Tribal Group GmbH,Düsseldorf,GERMANY
Non-Traditional,Branded Content,Silver Winner,JWT,San Juan,Banco Popular de Puerto Rico,"""The Most Popular Song""",JWT San Juan,San Juan,PUERTO RICO
Non-Traditional,Branded Content,Bronze Winner,Wirz / BBDO,Zurich,IKEA / Furnishing House,"""IKEA Rothenburg""",Wirz / BBDO,Zurich,SWITZERLAND
Non-Traditional,Public Service/Social Welfare,Gold Winner,Lowe/SSP3,Bogotá ,Humanitarian Demobilization Program,"""Operation Rivers of Light""",LOWE/SSP3,Bogotá,COLOMBIA
Non-Traditional,Retail,Bronze Winner,Scholz & Friends,Berlin,Fruit Figures,"""Fresh 'N' Friends Foodstore""",Scholz & Friends Berlin GmbH,Berlin,GERMANY
Non-Traditional,Personal Items/Gift Items,Bronze Winner,Y&R Dubai,Dubai,Land Rover,"""Edible Desert Survival Guide""",Y&R Dubai,Dubai,UNITED ARAB EMIRATES
Non-Traditional,Guerrilla Marketing,Bronze Winner,Monumenta,Brasília,Chevrolet Cobalt,"""Rescue-drive""",Monumenta,Brasília,BRAZIL
Non-Traditional,Live Events - Beyond Advertising,Bronze Winner,BBDO San Francisco,San Francisco,Pima Air and Space Museum,"""Great Paper Airplane Project""",BBDO San Francisco,San Francisco,UNITED STATES
Non-Traditional,Guerrilla Marketing,Bronze Winner,DDB Tribal Berlin,Berlin,Volkswagen Brand,"""Don´t  Make Up and Drive""",DDB Tribal Group GmbH,Berlin,GERMANY
